﻿Раздел,Назив на раздел,Програма,Назив на програма,Потставка,Назив на потставка,Категорија,Назив на категорија,Ставка,Назив на ставка,Буџетска сметка,Сметка од самофинансирање,Наменска сметка,Донаторска сметка,Кредити
73401,Општина Кичево,N1,Основно образование,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,55166000,0,0
73401,Општина Кичево,N1,Основно образование,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,22075000,0,0
73401,Општина Кичево,N1,Основно образование,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,1560000,0,0
73401,Општина Кичево,N1,Основно образование,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,3599000,0,0
73401,Општина Кичево,N1,Основно образование,420110,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,10000,0,0,0
73401,Општина Кичево,N1,Основно образование,420120,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,190000,45000,102000,0
73401,Општина Кичево,N1,Основно образование,420210,Патување во странство - хранарина (дневница),42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,1215000,0
73401,Општина Кичево,N1,Основно образование,420220,Патување во странство - патни расходи,42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,2174000,0
73401,Општина Кичево,N1,Основно образование,420230,Патување во странство - сместување,42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,1717000,0
73401,Општина Кичево,N1,Основно образование,420240,Патување во странство - сместување,42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,182000,0
73401,Општина Кичево,N1,Основно образование,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,2834000,0,0
73401,Општина Кичево,N1,Основно образование,421120,Водовод и канализација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,635000,0,0
73401,Општина Кичево,N1,Основно образование,421190,Други комунални такси и услуги,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,50000,0,0,0
73401,Општина Кичево,N1,Основно образование,421220,Централно греење,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,810000,0,0
73401,Општина Кичево,N1,Основно образование,421240,Течни горива,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,6486000,0,0
73401,Општина Кичево,N1,Основно образование,421310,Пошта,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,20000,53000,0,0
73401,Општина Кичево,N1,Основно образование,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,30000,387000,0,0
73401,Општина Кичево,N1,Основно образование,421390,Други трошоци за комуникација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,0,0,0
73401,Општина Кичево,N1,Основно образование,421410,Горива и масла (моторни возила),42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,20000,140000,0,0
73401,Општина Кичево,N1,Основно образование,421420,Регистрација на моторни возила,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,30000,0,0
73401,Општина Кичево,N1,Основно образование,423110,Канцелариски материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,180000,160000,943000,80000,0
73401,Општина Кичево,N1,Основно образование,423120,Списанија весници и други изданија за користење од страна на вработените од страна на вработените,42,Стоки и услуги,423,Материјали и ситен инвентар,0,85000,40000,30000,0
73401,Општина Кичево,N1,Основно образование,423310,Униформи,42,Стоки и услуги,423,Материјали и ситен инвентар,0,25000,0,0,0
73401,Општина Кичево,N1,Основно образование,423410,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,215000,0,190000,0
73401,Општина Кичево,N1,Основно образование,423610,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,0,240000,0,0
73401,Општина Кичево,N1,Основно образование,423620,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,0,319000,0,0
73401,Општина Кичево,N1,Основно образование,423710,Средства за одржување на хигиена,42,Стоки и услуги,423,Материјали и ситен инвентар,0,60000,441000,0,0
73401,Општина Кичево,N1,Основно образование,423720,Материјали за разни поправки,42,Стоки и услуги,423,Материјали и ситен инвентар,0,70000,450000,0,0
73401,Општина Кичево,N1,Основно образование,423810,Ситен инвентар,42,Стоки и услуги,423,Материјали и ситен инвентар,0,190000,0,0,0
73401,Општина Кичево,N1,Основно образование,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,0,60000,130000,45000,0
73401,Општина Кичево,N1,Основно образование,424110,Поправки и сервисирање на лесни возила (вклучува резервни делови гуми),42,Стоки и услуги,424,Поправки и тековно одржување,0,0,150000,0,0
73401,Општина Кичево,N1,Основно образование,424210,Одржување на згради,42,Стоки и услуги,424,Поправки и тековно одржување,0,180000,1384000,0,0
73401,Општина Кичево,N1,Основно образование,424230,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,0,35000,169000,0,0
73401,Општина Кичево,N1,Основно образование,424420,Поправки и одржување на софтверска и хардверска опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,0,10000,0,0
73401,Општина Кичево,N1,Основно образование,424430,Поправки и одржување на машини,42,Стоки и услуги,424,Поправки и тековно одржување,0,0,24000,0,0
73401,Општина Кичево,N1,Основно образование,424440,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,0,217000,0,0
73401,Општина Кичево,N1,Основно образование,425130,Изнајмување на друг тип на простор,42,Стоки и услуги,425,Договорни услуги,0,10000,0,0,0
73401,Општина Кичево,N1,Основно образование,425230,Осигурување на вработени (несреќи живот),42,Стоки и услуги,425,Договорни услуги,0,150000,0,0,0
73401,Општина Кичево,N1,Основно образование,425240,Осигурување за повреда и инвалидитет,42,Стоки и услуги,425,Договорни услуги,0,155000,0,45000,0
73401,Општина Кичево,N1,Основно образование,425290,Осигурување на моторни возила,42,Стоки и услуги,425,Договорни услуги,0,50000,0,0,0
73401,Општина Кичево,N1,Основно образование,425310,Правни услуги,42,Стоки и услуги,425,Договорни услуги,0,20000,0,0,0
73401,Општина Кичево,N1,Основно образование,425490,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,120000,267000,0,0
73401,Општина Кичево,N1,Основно образование,425710,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,0,35000,0,0
73401,Општина Кичево,N1,Основно образование,425760,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,1090000,6725000,200000,0
73401,Општина Кичево,N1,Основно образование,425790,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,120000,10000,0,0
73401,Општина Кичево,N1,Основно образование,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,0,0,10000,15000,0
73401,Општина Кичево,N1,Основно образование,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,0,219000,517000,990000,0
73401,Општина Кичево,N1,Основно образование,426310,Семинари и конференции,42,Стоки и услуги,426,Други тековни расходи,0,0,0,0,0
73401,Општина Кичево,N1,Основно образование,426410,Објавување на огласи,42,Стоки и услуги,426,Други тековни расходи,0,0,31000,0,0
73401,Општина Кичево,N1,Основно образование,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,120000,625000,427000,210000,0
73401,Општина Кичево,N1,Основно образование,464940,Други оперативни расходи,46,Субвенции и трансфери,464,Разни трансфери,0,0,490000,0,0
73401,Општина Кичево,N1,Основно образование,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,0,0,265000,42000,0
73401,Општина Кичево,N1,Основно образование,483120,Купување на училишен мебел,48,Капитални расходи,483,Купување на мебел,0,0,50000,0,0
73401,Општина Кичево,N2,,401130,Основни плати - други вработени,40,Плати и надоместоци,401,Основни плати,0,0,72274000,0,0
73401,Општина Кичево,N2,,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,0,0,5539000,0,0
73401,Општина Кичево,N2,,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,20352000,0,0
73401,Општина Кичево,N2,,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,8110000,0,0
73401,Општина Кичево,N2,,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,548000,0,0
73401,Општина Кичево,N2,,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,1297000,0,0
73401,Општина Кичево,N2,,420110,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,0,0
73401,Општина Кичево,N2,,420120,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,80000,0,6000,0
73401,Општина Кичево,N2,,420130,Патување во земјата - сместување,42,Стоки и услуги,420,Патни и дневни расходи,0,40000,0,0,0
73401,Општина Кичево,N2,,420210,Патување во странство - хранарина (дневница),42,Стоки и услуги,420,Патни и дневни расходи,0,400000,0,1720000,0
73401,Општина Кичево,N2,,420220,Патување во странство - патни расходи,42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,3008000,0
73401,Општина Кичево,N2,,420230,Патување во странство - сместување,42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,2890000,0
73401,Општина Кичево,N2,,420240,Патување во странство - сместување,42,Стоки и услуги,420,Патни и дневни расходи,0,0,0,324000,0
73401,Општина Кичево,N2,,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,500000,0,0
73401,Општина Кичево,N2,,421190,Други комунални такси и услуги,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,80000,0,0,0
73401,Општина Кичево,N2,,421240,Течни горива,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,1660000,0,0
73401,Општина Кичево,N2,,421310,Пошта,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,50000,10000,0,0
73401,Општина Кичево,N2,,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,60000,30000,0,0
73401,Општина Кичево,N2,,423110,Канцелариски материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,200000,220000,30000,115000,0
73401,Општина Кичево,N2,,423120,Списанија весници и други изданија за користење од страна на вработените од страна на вработените,42,Стоки и услуги,423,Материјали и ситен инвентар,0,80000,0,30000,0
73401,Општина Кичево,N2,,423310,Униформи,42,Стоки и услуги,423,Материјали и ситен инвентар,0,70000,0,0,0
73401,Општина Кичево,N2,,423410,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,50000,0,205000,0
73401,Општина Кичево,N2,,423610,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,100000,0,40000,0
73401,Општина Кичево,N2,,423620,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,100000,0,0,0
73401,Општина Кичево,N2,,423710,Средства за одржување на хигиена,42,Стоки и услуги,423,Материјали и ситен инвентар,0,160000,10000,0,0
73401,Општина Кичево,N2,,423720,Материјали за разни поправки,42,Стоки и услуги,423,Материјали и ситен инвентар,0,160000,10000,0,0
73401,Општина Кичево,N2,,423810,Ситен инвентар,42,Стоки и услуги,423,Материјали и ситен инвентар,0,200000,0,30000,0
73401,Општина Кичево,N2,,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,0,0,0,20000,0
73401,Општина Кичево,N2,,424110,Поправки и сервисирање на лесни возила (вклучува резервни делови гуми),42,Стоки и услуги,424,Поправки и тековно одржување,0,0,0,0,0
73401,Општина Кичево,N2,,424210,Одржување на згради,42,Стоки и услуги,424,Поправки и тековно одржување,0,250000,50000,0,0
73401,Општина Кичево,N2,,424230,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,0,60000,0,0,0
73401,Општина Кичево,N2,,424430,Поправки и одржување на машини,42,Стоки и услуги,424,Поправки и тековно одржување,0,80000,0,0,0
73401,Општина Кичево,N2,,425130,Изнајмување на друг тип на простор,42,Стоки и услуги,425,Договорни услуги,0,0,0,0,0
73401,Општина Кичево,N2,,425230,Осигурување на вработени (несреќи живот),42,Стоки и услуги,425,Договорни услуги,0,250000,0,0,0
73401,Општина Кичево,N2,,425240,Осигурување за повреда и инвалидитет,42,Стоки и услуги,425,Договорни услуги,0,0,0,25000,0
73401,Општина Кичево,N2,,425250,Осигурување на недвижности и права,42,Стоки и услуги,425,Договорни услуги,0,30000,0,0,0
73401,Општина Кичево,N2,,425290,Осигурување на моторни возила,42,Стоки и услуги,425,Договорни услуги,0,230000,0,0,0
73401,Општина Кичево,N2,,425310,Правни услуги,42,Стоки и услуги,425,Договорни услуги,0,60000,0,0,0
73401,Општина Кичево,N2,,425320,Судски вештачења,42,Стоки и услуги,425,Договорни услуги,0,40000,0,0,0
73401,Општина Кичево,N2,,425490,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,60000,0,0,0
73401,Општина Кичево,N2,,425710,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,0,0,0,0
73401,Општина Кичево,N2,,425730,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,35000,0,0,0
73401,Општина Кичево,N2,,425760,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,5000000,1000000,4482000,290000,0
73401,Општина Кичево,N2,,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,0,0,0,50000,0
73401,Општина Кичево,N2,,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,0,800000,0,1370000,0
73401,Општина Кичево,N2,,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,240000,0,100000,282000,0
73401,Општина Кичево,NA,Капитални расходи за основно образование,480190,Купување на друга опрема,48,Капитални расходи,480,Купување на опрема и машини,1200000,0,0,0,0
73401,Општина Кичево,NA,Капитални расходи за основно образование,482930,Реконструкција на други објекти,48,Капитални расходи,482,Други градежни објекти,9000000,0,0,0,0
73401,Општина Кичево,NA,Капитални расходи за основно образование,482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,30000,0,0,0,0
73401,Општина Кичево,R1,Заштита на животна средина и природа,424390,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,12000,0,0,0,0
73401,Општина Кичево,R1,Заштита на животна средина и природа,424590,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,3000000,0,0,0,0
73401,Општина Кичево,R1,Заштита на животна средина и природа,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,60000,0,0,0,0
73401,Општина Кичево,R1,Заштита на животна средина и природа,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,180000,0,0,0,0
73401,Општина Кичево,R1,Заштита на животна средина и природа,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,3400000,0,0,0,0
73401,Општина Кичево,V1,Детски градинки,401130,Основни плати - други вработени,40,Плати и надоместоци,401,Основни плати,0,0,13143000,0,0
73401,Општина Кичево,V1,Детски градинки,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,0,0,1258000,0,0
73401,Општина Кичево,V1,Детски градинки,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,3071000,0,0
73401,Општина Кичево,V1,Детски градинки,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,2029000,0,0
73401,Општина Кичево,V1,Детски градинки,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,218000,0,0
73401,Општина Кичево,V1,Детски градинки,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,297000,0,0
73401,Општина Кичево,V1,Детски градинки,420110,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,24000,0,0,0
73401,Општина Кичево,V1,Детски градинки,420120,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,29000,0,0,0
73401,Општина Кичево,V1,Детски градинки,420130,Патување во земјата - сместување,42,Стоки и услуги,420,Патни и дневни расходи,0,15000,0,0,0
73401,Општина Кичево,V1,Детски градинки,420220,Патување во странство - патни расходи,42,Стоки и услуги,420,Патни и дневни расходи,0,14000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,1131000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421120,Водовод и канализација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,121000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421130,Ѓубретарина,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,242000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421220,Централно греење,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,0,639000,0,0
73401,Општина Кичево,V1,Детски градинки,421240,Течни горива,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,1210000,1000000,0,0
73401,Општина Кичево,V1,Детски градинки,421310,Пошта,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,1452000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,12000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421390,Други трошоци за комуникација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,224000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421410,Горива и масла (моторни возила),42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,302000,0,0,0
73401,Општина Кичево,V1,Детски градинки,421420,Регистрација на моторни возила,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,58000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423110,Канцелариски материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,0,97000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423120,Списанија весници и други изданија за користење од страна на вработените од страна на вработените,42,Стоки и услуги,423,Материјали и ситен инвентар,0,54000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423310,Униформи,42,Стоки и услуги,423,Материјали и ситен инвентар,0,146000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423320,Униформи,42,Стоки и услуги,423,Материјали и ситен инвентар,0,85000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423330,Постелнина,42,Стоки и услуги,423,Материјали и ситен инвентар,0,181000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423410,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,6268000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423510,Лекови,42,Стоки и услуги,423,Материјали и ситен инвентар,0,4000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423610,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,36000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423620,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,18000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423710,Средства за одржување на хигиена,42,Стоки и услуги,423,Материјали и ситен инвентар,0,176000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423720,Материјали за разни поправки,42,Стоки и услуги,423,Материјали и ситен инвентар,0,220000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423810,Ситен инвентар,42,Стоки и услуги,423,Материјали и ситен инвентар,0,121000,0,0,0
73401,Општина Кичево,V1,Детски градинки,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,0,303000,0,0,0
73401,Општина Кичево,V1,Детски градинки,424110,Поправки и сервисирање на лесни возила (вклучува резервни делови гуми),42,Стоки и услуги,424,Поправки и тековно одржување,0,142000,0,0,0
73401,Општина Кичево,V1,Детски градинки,424210,Одржување на згради,42,Стоки и услуги,424,Поправки и тековно одржување,0,182000,0,0,0
73401,Општина Кичево,V1,Детски градинки,424230,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,0,77000,0,0,0
73401,Општина Кичево,V1,Детски градинки,424420,Поправки и одржување на софтверска и хардверска опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,73000,0,0,0
73401,Општина Кичево,V1,Детски градинки,424430,Поправки и одржување на машини,42,Стоки и услуги,424,Поправки и тековно одржување,0,73000,0,0,0
73401,Општина Кичево,V1,Детски градинки,424440,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,73000,0,0,0
73401,Општина Кичево,V1,Детски градинки,425250,Осигурување на недвижности и права,42,Стоки и услуги,425,Договорни услуги,0,54000,0,0,0
73401,Општина Кичево,V1,Детски градинки,425310,Правни услуги,42,Стоки и услуги,425,Договорни услуги,0,18000,0,0,0
73401,Општина Кичево,V1,Детски градинки,425360,Плаќање на судски такси,42,Стоки и услуги,425,Договорни услуги,0,18000,0,0,0
73401,Општина Кичево,V1,Детски градинки,425490,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,79000,0,0,0
73401,Општина Кичево,V1,Детски градинки,425760,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,0,24000,0,0,0
73401,Општина Кичево,V1,Детски градинки,425970,Консултантски услуги,42,Стоки и услуги,425,Договорни услуги,0,15000,58000,0,0
73401,Општина Кичево,V1,Детски градинки,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,0,2091000,0,0,0
73401,Општина Кичево,V1,Детски градинки,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,0,27000,0,0,0
73401,Општина Кичево,V1,Детски градинки,426310,Семинари и конференции,42,Стоки и услуги,426,Други тековни расходи,0,54000,0,0,0
73401,Општина Кичево,V1,Детски градинки,426410,Објавување на огласи,42,Стоки и услуги,426,Други тековни расходи,0,73000,0,0,0
73401,Општина Кичево,V1,Детски градинки,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,0,242000,0,0,0
73401,Општина Кичево,V1,Детски градинки,464940,Други оперативни расходи,46,Субвенции и трансфери,464,Разни трансфери,0,315000,0,0,0
73401,Општина Кичево,V1,Детски градинки,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,0,42000,42000,0,0
73401,Општина Кичево,V1,Детски градинки,480140,Купување на информатичка и видео опрема,48,Капитални расходи,480,Купување на опрема и машини,0,220000,0,0,0
73401,Општина Кичево,V1,Детски градинки,480150,Купување на кујнска опрема,48,Капитални расходи,480,Купување на опрема и машини,0,200000,0,0,0
73401,Општина Кичево,V1,Детски градинки,480190,Купување на друга опрема,48,Капитални расходи,480,Купување на опрема и машини,0,315000,0,0,0
73401,Општина Кичево,V1,Детски градинки,483110,Купување на канцелариски мебел,48,Капитални расходи,483,Купување на мебел,0,133000,0,0,0
73401,Општина Кичево,V1,Детски градинки,483190,Купување на друг мебел,48,Капитални расходи,483,Купување на мебел,0,133000,0,0,0
73401,Општина Кичево,W0,,401130,Основни плати - други вработени,40,Плати и надоместоци,401,Основни плати,600000,0,9977000,0,0
73401,Општина Кичево,W0,,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,60000,0,776000,0,0
73401,Општина Кичево,W0,,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,300000,0,3341000,0,0
73401,Општина Кичево,W0,,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,100000,0,1146000,0,0
73401,Општина Кичево,W0,,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,76000,0,0
73401,Општина Кичево,W0,,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,184000,0,0
73401,Општина Кичево,W0,,404150,Други надоместоци,40,Плати и надоместоци,404,Надоместоци,600000,0,0,0,0
73401,Општина Кичево,W0,,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,60000,0,0,0,0
73401,Општина Кичево,X1,Родова еднаквост,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,100000,0,0,0,0
73401,Општина Кичево,X1,Родова еднаквост,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,X1,Родова еднаквост,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,120000,0,0,0,0
